﻿ID,name,artist_country,pronoun,gender,is_band,genre
190,La Oreja de Van Gogh,ES,they/them,mixed,TRUE,"Latin Pop,Latin"
209,Jarabe De Palo,ES,they/them,,TRUE,"Latin Pop,Latin,""""""Latin Rock"""
531,Enrique Iglesias,ES,he/him,male,FALSE,"Latin Pop,Latin"
679,Estopa,ES,they/them,male,TRUE,"Latin,Latin Pop"
688,Rosana,ES,she/her,,FALSE,"Latin,Latin Pop"
700,Alejandro Sanz,ES,he/him,male,FALSE,"Latin Pop,Latin"
917,Mecano,ES,they/them,,TRUE,"Latin,Latin Pop"
943,Duncan Dhu,ES,they/them,,TRUE,"Latin Pop,Latin Rock,Latin"
948,Bunbury,ES,he/him,,FALSE,"Latin Pop,Latin,""""""Latin Rock"""
1044,Hombres G,ES,they/them,,TRUE,"Latin Pop,Latin Rock,Latin"
1206,Pepe Romero,ES,he/him,,FALSE,"Flamenco,Instrumental,Classical"
1294,David Bisbal,ES,he/him,male,FALSE,"Latin,Latin Pop"
1298,Franco De Vita,ES,he/him,,FALSE,"Latin,Latin Pop"
1400,DJ Sammy,ES,he/him,,FALSE,"Rock,Electronic,Dance"
1432,Mägo de Oz,ES,they/them,,TRUE,"Hard Rock,Latin,Latin Rock,Metal"
1719,Lenny Ibizarre,ES,he/him,,FALSE,"Ambient,Dance,Electronic"
1749,Ojos de Brujo,ES,they/them,,TRUE,"Flamenco,Latin"
1779,DR. KUCHO!,ES,he/him,,FALSE,"Pop,House,Electronic"
1999,SFDK,ES,they/them,,TRUE,"Latin,Soundtracks,Latin Pop,Latin Hip-Hop/Rap"
2005,Melendi,ES,he/him,male,FALSE,"Latin Pop,Latin"
2530,Juan Magán,ES,he/him,male,FALSE,"Latin Dance,Electronic,Latin Pop,Latin"
3862,Pablo Alborán,ES,he/him,male,FALSE,"Latin,Latin Pop"
4065,Deluxe,ES,they/them,,TRUE,"Pop,Hip-Hop/Rap,Electronic"
4136,Los Evangelistas,ES,they/them,,TRUE,"Latin,Latin Rock,Christian,Latin Pop"
4187,Dyro,ES,he/him,,FALSE,"Electronic,Pop,House"
4454,Enigma,ES,they/them,,TRUE,"Electronic,Dance,Pop"
4740,Auryn,ES,they/them,,TRUE,"Latin Rock,Latin,Soundtracks,Latin Pop"
4863,The Parrots,ES,they/them,,,"Rock,Punk,Alternative"
4906,Moisés Nieto,ES,he/him,,FALSE,"Soundtracks,J-Pop,Instrumental"
5247,Alvaro Soler,ES,he/him,male,FALSE,"Latin Pop,Latin"
5427,Yall,ES,they/them,,TRUE,"Hip-Hop/Rap,Electronic,Pop"
5455,Dvicio,ES,he/him,male,FALSE,"Latin,Latin Pop"
5583,Barei,ES,she/her,,FALSE,"Dance,R&B/Soul,Pop"
5671,Hinds,ES,they/them,,TRUE,"ndie Rock,Rock,Pop"
5676,HEREN,ES,she/her,,FALSE,"Dance,Pop,Electronic"
5755,Guillermo Rayo,ES,he/him,,FALSE,"Comedy,Singer/Songwriter,Rock"
5758,CommonPlace,ES,they/them,,TRUE,"Dance,Singer/Songwriter,Alternative"
5759,Dardem,ES,they/them,,TRUE,"Latin Rock,Latin"
5760,The Wheel and the Hammond,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
5761,Gelab,ES,he/him,,FALSE,"Dance,Pop"
5813,Javier Limón,ES,he/him,,FALSE,"Flamenco,Latin,""""""Latin Rock"""
6011,Cítrico,ES,he/him,,FALSE,"Latin Pop,Latin,R&B/Soul,""""""Latin Rock"""
6046,Maniatica,ES,they/them,,TRUE,"Rock,Alternative"
6118,Niño y pistola,ES,he/him,,FALSE,"Alternative,Rock,Pop"
6169,Zea Mays,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
6364,Antonio de Cabezón,ES,he/him,,FALSE,"Classical,Instrumental,Vocal"
6502,OBK,ES,they/them,,TRUE,"Latin Pop,Latin,Latin Dance,""""""Latin Rock"""
6660,Aimeric de Peguilhan,ES,he/him,,FALSE,Classical
7162,Los Brincos,ES,they/them,,TRUE,"Latin,Latin Rock,Latin Pop"
7353,Distrion,ES,he/him,,FALSE,"Dance,Electronic,House"
7918,Banda Municipal De La Puebla Del Rio,ES,they/them,,TRUE,"Christian,Latin"
7972,The Boogie Kings,ES,they/them,,TRUE,"Rock,Blues,R&B/Soul"
8223,Le Mans,ES,they/them,,TRUE,"Pop,Electronic,Rock"
8340,Noiseed,ES,they/them,,TRUE,"Electronic,Alternative"
8364,Dunedain,ES,they/them,,TRUE,"Latin Rock,Hard Rock,Metal,Latin"
8506,Robbi Altidore,ES,he/him,,FALSE,"House,Dance,Electronic"
8744,Mowgly3 M3,ES,he/him,,FALSE,"Electronic,Techno,Dance"
8830,Conducta Cero,ES,they/them,,TRUE,"Latin,Latin Pop,""""""Latin Rock"""
8906,La Raíz,ES,they/them,,TRUE,"Latin Rock,Latin,Reggae,Alternative"
9025,Marcos Vidal,ES,he/him,,FALSE,"Christian,Latin"
9065,Quimi Portet,ES,he/him,,FALSE,"Pop,Singer/Songwriter,Rock"
9623,Herve Ak,ES,he/him,,FALSE,"Techno,Electronic,House"
9756,Rosa Leon,ES,she/her,,FALSE,"Singer/Songwriter,Latin Pop,Latin Children's Music,Latin"
9879,Nino Bravo,ES,he/him,,FALSE,"Latin Pop,Latin"
10356,Remate,ES,he/him,,FALSE,"Alternative,Pop,Soundtracks"
10664,Pig&Dan,ES,they/them,,TRUE,"Electronic,Techno,House"
10710,Tontxu,ES,he/him,,FALSE,"Latin,Latin Pop,Singer/Songwriter,Latin Classical"
10763,Carlos Bueso,ES,he/him,,FALSE,"Rock,Pop,Alternative"
10794,David Pop,ES,he/him,,TRUE,"Dance,Electronic,Pop"
10820,Fernando Mesa,ES,he/him,,FALSE,"Electronic,House,Dance"
10927,DJ Trevi,ES,he/him,,FALSE,"Trance,Dance,House"
11888,Rosario,ES,she/her,,FALSE,"Latin Pop,Latin"
11966,Manuel de Falla,ES,he/him,,FALSE,"Orchestral Classical,,Instrumental"
12553,Delgado,ES,he/him,,FALSE,"Dance,House,Electronic"
12601,Gioser,ES,he/him,,FALSE,"Electronic,Dance,House"
12667,Diego Ortiz,ES,he/him,,FALSE,"Classical,Instrumental"
12805,Pata Negra,ES,they/them,,TRUE,"Latin Rock,Flamenco,Latin"
12830,Rodrigo Romaní,ES,he/him,,FALSE,"Instrumental,Folk,Singer/Songwriter"
13559,Marcos Fernandez,ES,he/him,,FALSE,"New Age,Pop,Soundtracks"
13985,"She's Spanish, I'm American",ES,they/them,,TRUE,"Alternative,Rock,Pop"
14162,Ariadna Castellanos,ES,she/her,,FALSE,"Pop,Electronic,Dance"
14346,Eastern Bloc,ES,he/him,,FALSE,"Electronic,Dance,Hip-Hop/Rap"
14356,Kalyma,ES,he/him,,FALSE,"House,Dance,Electronic"
14706,System of Loudness,ES,they/them,,TRUE,"Electronic,Dance"
14854,Piem,ES,he/him,,FALSE,"Electronic,House,Dance"
14944,Alicia de Larrocha,ES,she/her,,FALSE,Classical
15700,Leyenda,ES,he/him,,FALSE,"Latin Rock,Latin,Metal,Hard Rock"
15869,David Marley,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin Dance,Electronic,Latin"
16083,91,ES,they/them,,TRUE,"Latin,Latin Pop,""""""Latin Rock"""
16702,Miguel Llobet Solés,ES,he/him,,FALSE,"Easy Listening,Latin Classical,Instrumental,Latin"
16775,Taao Kross,ES,he/him,,FALSE,"Electronic,House,Dance"
16781,Miguel Sáez,ES,he/him,,FALSE,"Latin,Latin Pop,Latin Dance,Electronic"
16891,Ramon Mirabet,ES,he/him,,FALSE,"Hip-Hop/Rap,Pop,Rock"
17152,JJ Lin,ES,he/him,,FALSE,"Pop,Mandopop"
17938,Florian Gasperini,ES,he/him,,FALSE,"Dance,Electronic,House"
18072,Miguel Poveda,ES,he/him,,FALSE,"Latin Pop,Electronic,Latin,Flamenco"
18171,Los Sabandeños,ES,they/them,,TRUE,"Latin Folk,Latin,Singer/Songwriter,Latin Pop"
18265,Architectural,ES,he/him,,FALSE,"Electronic,Rock,Techno"
18393,Hosse,ES,he/him,,FALSE,"House,Dance,Electronic"
18455,Ramon Aragall,ES,they/them,,TRUE,"Pop,Rock,Alternative"
18615,Monkey Black,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
18646,Mari Trini,ES,she/her,,FALSE,"Latin,Latin Pop"
18659,Moebio,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
18899,Angy,ES,she/her,,FALSE,"Latin Pop,Latin Rock,Alternative Punk,Latin"
18939,Iván Troyano,ES,he/him,,FALSE,"Latin Pop,R&B/Soul,Latin"
