annos,tipologia_penal,delitos_vs_espana_annos,delitos_vg_espana_annos
2022,Agresión sexual (contacto sexual violento),11426,
2021,Agresión sexual (contacto sexual violento),10061,
2020,Agresión sexual (contacto sexual violento),7276,
2019,Agresión sexual (contacto sexual violento),8885,
2018,Agresión sexual (contacto sexual violento),7983,
2017,Agresión sexual (contacto sexual violento),6580,
2016,Agresión sexual (contacto sexual violento),6233,
2015,Agresión sexual (contacto sexual violento),5338,
2014,Agresión sexual (contacto sexual violento),5150,
2013,Agresión sexual (contacto sexual violento),4859,
2012,Agresión sexual (contacto sexual violento),5101,
2011,Agresión sexual (contacto sexual violento),5479,
2010,Agresión sexual (contacto sexual violento),5068,
2022,Agresión sexual con penetración,4270,
2021,Agresión sexual con penetración,3795,
2020,Agresión sexual con penetración,2785,
2019,Agresión sexual con penetración,3079,
2018,Agresión sexual con penetración,2744,
2017,Agresión sexual con penetración,2136,
2016,Agresión sexual con penetración,1793,
2015,Agresión sexual con penetración,1668,
2014,Agresión sexual con penetración,1622,
2013,Agresión sexual con penetración,1684,
2012,Agresión sexual con penetración,1631,
2011,Agresión sexual con penetración,1887,
2010,Agresión sexual con penetración,1991,
2022,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",384,
2021,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",347,
2020,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",350,
2019,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",369,
2018,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",268,
2017,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",400,
2016,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",368,
2015,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",432,
2014,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",386,
2013,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",320,
2012,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",278,
2011,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",253,
2010,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",345,
2022,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),707,
2021,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),739,
2020,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),762,
2019,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),866,
2018,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),892,
2017,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),767,
2016,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),621,
2015,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),748,
2014,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),625,
2013,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),508,
2012,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),569,
2011,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),715,
2010,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),953,
2022,El resto de delitos de Violencia Sexual sin desglosar,2226,
2021,El resto de delitos de Violencia Sexual sin desglosar,2074,
2020,El resto de delitos de Violencia Sexual sin desglosar,2001,
2019,El resto de delitos de Violencia Sexual sin desglosar,2120,
2018,El resto de delitos de Violencia Sexual sin desglosar,1895,
2017,El resto de delitos de Violencia Sexual sin desglosar,1809,
2016,El resto de delitos de Violencia Sexual sin desglosar,1829,
2015,El resto de delitos de Violencia Sexual sin desglosar,1683,
2014,El resto de delitos de Violencia Sexual sin desglosar,1685,
2013,El resto de delitos de Violencia Sexual sin desglosar,1552,
2012,El resto de delitos de Violencia Sexual sin desglosar,1429,
2011,El resto de delitos de Violencia Sexual sin desglosar,1558,
2010,El resto de delitos de Violencia Sexual sin desglosar,1600,
2010,Feminicidio,,116
2010,Lesiones al feto /Abortos,,4
