﻿_id,annos,tipologia_penal,delitos_vs_espana_annos,delitos_vg_espana_annos
1,2022,Agresión sexual (contacto sexual violento),11426,
2,2021,Agresión sexual (contacto sexual violento),10061,
3,2020,Agresión sexual (contacto sexual violento),7276,
4,2019,Agresión sexual (contacto sexual violento),8885,
5,2018,Agresión sexual (contacto sexual violento),7983,
6,2017,Agresión sexual (contacto sexual violento),6580,
7,2016,Agresión sexual (contacto sexual violento),6233,
8,2015,Agresión sexual (contacto sexual violento),5338,
9,2014,Agresión sexual (contacto sexual violento),5150,
10,2013,Agresión sexual (contacto sexual violento),4859,
11,2012,Agresión sexual (contacto sexual violento),5101,
12,2011,Agresión sexual (contacto sexual violento),5479,
13,2010,Agresión sexual (contacto sexual violento),5068,
14,2022,Agresión sexual con penetración,4270,
15,2021,Agresión sexual con penetración,3795,
16,2020,Agresión sexual con penetración,2785,
17,2019,Agresión sexual con penetración,3079,
18,2018,Agresión sexual con penetración,2744,
19,2017,Agresión sexual con penetración,2136,
20,2016,Agresión sexual con penetración,1793,
21,2015,Agresión sexual con penetración,1668,
22,2014,Agresión sexual con penetración,1622,
23,2013,Agresión sexual con penetración,1684,
24,2012,Agresión sexual con penetración,1631,
25,2011,Agresión sexual con penetración,1887,
26,2010,Agresión sexual con penetración,1991,
27,2022,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",384,
28,2021,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",347,
29,2020,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",350,
30,2019,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",369,
31,2018,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",268,
32,2017,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",400,
33,2016,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",368,
34,2015,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",432,
35,2014,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",386,
36,2013,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",320,
37,2012,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",278,
38,2011,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",253,
39,2010,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",345,
40,2022,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),707,
41,2021,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),739,
42,2020,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),762,
43,2019,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),866,
44,2018,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),892,
45,2017,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),767,
46,2016,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),621,
47,2015,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),748,
48,2014,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),625,
49,2013,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),508,
50,2012,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),569,
51,2011,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),715,
52,2010,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),953,
53,2022,El resto de delitos de Violencia Sexual sin desglosar,2226,
54,2021,El resto de delitos de Violencia Sexual sin desglosar,2074,
55,2020,El resto de delitos de Violencia Sexual sin desglosar,2001,
56,2019,El resto de delitos de Violencia Sexual sin desglosar,2120,
57,2018,El resto de delitos de Violencia Sexual sin desglosar,1895,
58,2017,El resto de delitos de Violencia Sexual sin desglosar,1809,
59,2016,El resto de delitos de Violencia Sexual sin desglosar,1829,
60,2015,El resto de delitos de Violencia Sexual sin desglosar,1683,
61,2014,El resto de delitos de Violencia Sexual sin desglosar,1685,
62,2013,El resto de delitos de Violencia Sexual sin desglosar,1552,
63,2012,El resto de delitos de Violencia Sexual sin desglosar,1429,
64,2011,El resto de delitos de Violencia Sexual sin desglosar,1558,
65,2010,El resto de delitos de Violencia Sexual sin desglosar,1600,
66,2010,Feminicidio,,116
