﻿_id,annos,denuncias_vd_espana_annos,denuncias_vs_espana_annos,denuncias_vg_espana_annos,acumulado_vg_annos,variacion_vg_interanual,acumulado_vd_annos,variacion_vd_interanual,acumulado_vs_annos,variacion_vs_interanual,denuncias_all_espana_annos,acumulado_all_annos
1,2010,13133,9957,134105,134105,,13133,,9957,,157195,157195
2,2011,12339,9892,134002,268107,"-0,1",25472,-6,19849,"-0,7",156233,313428
3,2012,11900,9008,128543,396650,"-4,1",37372,"-3,6",28857,"-8,9",149451,462879
4,2013,11638,8923,124894,521544,"-2,8",49010,"-2,2",37780,"-0,9",145455,608334
5,2014,11430,9468,126742,648286,"1,5",60440,"-1,8",47248,"6,1",147640,755974
6,2015,10609,9869,129193,777479,"1,9",71049,"-7,2",57117,"4,2",149671,905645
7,2016,9071,10844,142893,920372,"10,6",80120,"-14,5",67961,"9,9",162808,1068453
8,2017,9136,11692,166263,1086635,"16,4",89256,"0,7",79653,"7,8",187091,1255544
9,2018,8984,13782,166936,1253571,"0,4",98240,"-1,7",93435,"17,9",189702,1445246
10,2019,9441,15319,168110,1421681,"0,7",107681,"5,1",108754,"11,2",192870,1638116
11,2020,11216,13174,150785,1572466,"-10,3",118897,"18,8",121928,-14,175175,1813291
12,2021,12783,17016,162848,1735314,8,131680,14,138944,"29,2",192647,2005938
13,2022,12702,19013,182065,1917379,"11,8",144382,"-0,6",157957,"11,7",213780,2219718
14,2023,,15051,136987,2054366,"-24,8",,,173008,"-20,8",152038,2371756
