﻿_id,annos,tipologia_penal,value
1,Total 2010-2022,Agresión sexual (contacto sexual violento),89439
2,Total 2010-2022,Agresión sexual con penetración,31085
3,Total 2010-2022,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",4500
4,Total 2010-2022,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),9472
5,Total 2010-2022,El resto de delitos de Violencia Sexual sin desglosar,23461
6,Total 2010-2022,Feminicidio,1103
7,Total 2010-2022,Lesiones al feto /Abortos,128
8,Total 2010-2022,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",1133613
9,Total 2010-2022,Violencia física o psíquica habitual,252155
10,Total 2010-2022,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",81354
11,Total 2010-2022,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",149231
12,Total 2010-2022,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",16154
13,Total 2010-2022,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",41677
14,Total 2010-2022,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),9393
15,Total 2010-2022,Incumplir penas,96858
16,Total 2010-2022,Incumplir medidas judiciales,150552
17,Total 2010-2022,Otras Faltas o Delitos Leves,97019
18,Total 2010-2022,Injurias: insultos y calumnias,61882
19,Total 2010-2022,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",49728
20,Total 2010-2022,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,5440
