ccaa,denuncias_vg_ccaa_total,poblacion_total,tasa_denuncias_vg_pob_1000,denuncias_vd_ccaa_total,tasa_denuncias_vd_pob_1000,denuncias_vs_ccaa_total,tasa_denuncias_vs_pob_1000,denuncias_ccaa_total,tasa_denuncias_pob_1000
Andalucía,432675,59731539,"7,24",30400,"0,51",26814,"0,45",489889,"8,2"
Aragón,48521,9379651,"5,17",2068,"0,22",3915,"0,42",54504,"5,8"
Canarias,116552,15045241,"7,75",10282,"0,68",8854,"0,59",135688,"9,0"
Cantabria,22041,4214320,"5,23",1435,"0,34",1177,"0,28",24653,"5,8"
Castilla y León,67653,17413247,"3,89",6952,"0,4",4848,"0,28",79453,"4,6"
Castilla-La Mancha,72961,14399414,"5,07",3702,"0,26",5157,"0,36",81820,"5,7"
Catalunya/Cataluña,278103,54116223,"5,14",13205,"0,24",30158,"0,56",321466,"5,9"
Comunidad de Madrid,318765,47903065,"6,65",18246,"0,38",22843,"0,48",359854,"7,5"
Comunidad Foral de Navarra,22562,4572673,"4,93",1331,"0,29",2578,"0,56",26471,"5,8"
Comunitat Valenciana,287077,35693689,"8,04",15819,"0,44",19284,"0,54",322180,"9,0"
Extremadura,32869,7653184,"4,29",2825,"0,37",2360,"0,31",38054,"5,0"
Galicia,80777,19811286,"4,08",8753,"0,44",6332,"0,32",95862,"4,8"
Illes Balears,74220,7944373,"9,34",6870,"0,86",6937,"0,87",88027,"11,1"
La Rioja,10025,2255271,"4,45",680,"0,3",857,"0,38",11562,"5,1"
Euskadi/País Vasco,66695,15793027,"4,22",11536,"0,73",6776,"0,43",85007,"5,4"
Principado de Asturias,36613,7625570,"4,8",3760,"0,49",2268,"0,3",42641,"5,6"
Región de Murcia,86257,10357452,"8,33",6518,"0,63",5443,"0,53",98218,"9,5"
