annos,ccaa,denuncias_vg_ccaa_annos,denuncias_vd_ccaa_annos,denuncias_vs_ccaa_annos,poblacion,tasa_denuncias_vg_pob_1000,tasa_denuncias_vg_pob_100,tasa_denuncias_vd_pob_1000,tasa_denuncias_vd_pob_100,tasa_denuncias_vs_pob_1000,tasa_denuncias_vs_pob_100,denuncias_ccaa_annos,tasa_denuncias_pob_1000
2010,Andalucía,27693,3057,1768,4226119,"6,55","0,66","0,72","0,07","0,42","0,04",32518,"7,7"
2010,Aragón,2573,130,310,673918,"3,82","0,38","0,19","0,02","0,46","0,05",3013,"4,5"
2010,Canarias,8326,1042,598,1059813,"7,86","0,79","0,98","0,1","0,56","0,06",9966,"9,4"
2010,Cantabria,1231,177,106,302319,"4,07","0,41","0,59","0,06","0,35","0,04",1514,"5,0"
2010,Castilla y León,4427,524,295,1290655,"3,43","0,34","0,41","0,04","0,23","0,02",5246,"4,1"
2010,Castilla-La Mancha,5665,360,307,1039224,"5,45","0,55","0,35","0,03","0,3","0,03",6332,"6,1"
2010,Catalunya/Cataluña,18866,1276,1825,3787866,"4,98","0,5","0,34","0,03","0,48","0,05",21967,"5,8"
2010,Comunidad de Madrid,21195,1999,1339,3334246,"6,36","0,64","0,6","0,06","0,4","0,04",24533,"7,4"
2010,Comunidad Foral de Navarra,1470,120,130,318501,"4,62","0,46","0,38","0,04","0,41","0,04",1720,"5,4"
2010,Comunitat Valenciana,19369,1521,1303,2568757,"7,54","0,75","0,59","0,06","0,51","0,05",22193,"8,6"
2010,Extremadura,1778,257,159,557499,"3,19","0,32","0,46","0,05","0,29","0,03",2194,"3,9"
2010,Galicia,5270,863,389,1447106,"3,64","0,36","0,6","0,06","0,27","0,03",6522,"4,5"
2010,Illes Balears,4231,319,426,550845,"7,68","0,77","0,58","0,06","0,77","0,08",4976,"9,0"
2010,La Rioja,660,38,49,160531,"4,11","0,41","0,24","0,02","0,31","0,03",747,"4,7"
2010,Euskadi/País Vasco,3691,584,417,1113631,"3,31","0,33","0,52","0,05","0,37","0,04",4692,"4,2"
2010,Principado de Asturias,2147,372,153,563939,"3,81","0,38","0,66","0,07","0,27","0,03",2672,"4,7"
2010,Región de Murcia,5513,494,288,723352,"7,62","0,76","0,68","0,07","0,4","0,04",6295,"8,7"
2011,Andalucía,27727,2796,1725,4254468,"6,52","0,65","0,66","0,07","0,41","0,04",32248,"7,6"
2011,Aragón,3392,110,271,675007,"5,03","0,5","0,16","0,02","0,4","0,04",3773,"5,6"
2011,Canarias,8049,905,529,1065178,"7,56","0,76","0,85","0,08","0,5","0,05",9483,"8,9"
2011,Cantabria,1168,177,81,303249,"3,85","0,39","0,58","0,06","0,27","0,03",1426,"4,7"
2011,Castilla y León,4762,596,278,1290792,"3,69","0,37","0,46","0,05","0,22","0,02",5636,"4,4"
2011,Castilla-La Mancha,4910,357,327,1048736,"4,68","0,47","0,34","0,03","0,31","0,03",5594,"5,3"
2011,Catalunya/Cataluña,18475,1139,1862,3807422,"4,85","0,49","0,3","0,03","0,49","0,05",21476,"5,6"
2011,Comunidad de Madrid,20708,2032,1443,3356836,"6,17","0,62","0,61","0,06","0,43","0,04",24183,"7,2"
2011,Comunidad Foral de Navarra,1449,77,113,321395,"4,51","0,45","0,24","0,02","0,35","0,04",1639,"5,1"
2011,Comunitat Valenciana,18540,1283,1244,2575410,"7,2","0,72","0,5","0,05","0,48","0,05",21067,"8,2"
2011,Extremadura,1995,190,178,558503,"3,57","0,36","0,34","0,03","0,32","0,03",2363,"4,2"
2011,Galicia,5153,844,398,1445831,"3,56","0,36","0,58","0,06","0,28","0,03",6395,"4,4"
2011,Illes Balears,4417,325,419,555537,"7,95","0,8","0,59","0,06","0,75","0,08",5161,"9,3"
2011,La Rioja,710,22,62,161373,"4,4","0,44","0,14","0,01","0,38","0,04",794,"4,9"
2011,Euskadi/País Vasco,4125,662,435,1117734,"3,69","0,37","0,59","0,06","0,39","0,04",5222,"4,7"
2011,Principado de Asturias,2656,368,125,562916,"4,72","0,47","0,65","0,07","0,22","0,02",3149,"5,6"
2011,Región de Murcia,5766,456,316,728488,"7,92","0,79","0,63","0,06","0,43","0,04",6538,"9,0"
2012,Andalucía,26915,2562,1632,4269700,"6,3","0,63","0,6","0,06","0,38","0,04",31109,"7,3"
2012,Aragón,3228,177,215,677569,"4,76","0,48","0,26","0,03","0,32","0,03",3620,"5,3"
2012,Canarias,7701,902,525,1062104,"7,25","0,73","0,85","0,08","0,49","0,05",9128,"8,6"
2012,Cantabria,1106,141,48,303862,"3,64","0,36","0,46","0,05","0,16","0,02",1295,"4,3"
2012,Castilla y León,4132,690,309,1284937,"3,22","0,32","0,54","0,05","0,24","0,02",5131,"4,0"
2012,Castilla-La Mancha,4311,283,258,1052240,"4,1","0,41","0,27","0,03","0,25","0,02",4852,"4,6"
2012,Catalunya/Cataluña,17777,1018,1633,3829280,"4,64","0,46","0,27","0,03","0,43","0,04",20428,"5,3"
2012,Comunidad de Madrid,20935,1982,1310,3368319,"6,22","0,62","0,59","0,06","0,39","0,04",24227,"7,2"
2012,Comunidad Foral de Navarra,1333,83,111,323113,"4,13","0,41","0,26","0,03","0,34","0,03",1527,"4,7"
2012,Comunitat Valenciana,17830,1250,1175,2582862,"6,9","0,69","0,48","0,05","0,45","0,05",20255,"7,8"
2012,Extremadura,1967,223,134,557806,"3,53","0,35","0,4","0,04","0,24","0,02",2324,"4,2"
2012,Galicia,4788,617,358,1438170,"3,33","0,33","0,43","0,04","0,25","0,02",5763,"4,0"
