annos,tipologia_penal,value
Total 2010-2022,Agresión sexual (contacto sexual violento),89439
Total 2010-2022,Agresión sexual con penetración,31085
Total 2010-2022,"Participación en actividades sexuales con <18, sin consentimiento o con consentimiento con <16, (p.e. ofrecerles dinero para que te pasen fotos de contenido sexual)",4500
Total 2010-2022,Pornografía pederasta con menores (p.e. difusión de imágenes o videos de origen ajeno),9472
Total 2010-2022,El resto de delitos de Violencia Sexual sin desglosar,23461
Total 2010-2022,Feminicidio,1103
Total 2010-2022,Lesiones al feto /Abortos,128
Total 2010-2022,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",1133613
Total 2010-2022,Violencia física o psíquica habitual,252155
Total 2010-2022,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",81354
Total 2010-2022,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",149231
Total 2010-2022,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",16154
Total 2010-2022,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",41677
Total 2010-2022,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),9393
Total 2010-2022,Incumplir penas,96858
Total 2010-2022,Incumplir medidas judiciales,150552
Total 2010-2022,Otras Faltas o Delitos Leves,97019
Total 2010-2022,Injurias: insultos y calumnias,61882
Total 2010-2022,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",49728
Total 2010-2022,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,5440
