respondent_id,collector_id,¿Podrías indicar con qué género te identificas?,,¿Cuál de las siguientes opciones describe mejor tu situación laboral actual?,,"¿Nos puedes confirmar si trabajas en el sector tech? (o TIC p.e. en una start up desarrollando actividades como developer, data o marketing, o en un departamento tecnológico de una empresa no tecnológica, por ejemplo como Admin de Sistemas)",¿Desempeñas funciones en un rol técnico (p.e.: software developer o UX design)?,¿Puedes indicar cuál es tu rol profesional actualmente? Elige uno:,,¿Qué afirmación acerca de tu carrera profesional en la industria tech es la que más te representa?,¿Cuántos años llevas trabajando o has trabajado en el sector tech?,"Por qué dejaste tu rol técnico en el sector tech: valora cada afirmación del 1 a 5, siendo 1 ""nada importante"" y 5 ""muy importante"":",,,,,,¿Dónde trabajas actualmente ? Elige una sola opción,¿Cuántos años llevas en tu puesto de trabajo actual?,"¿Has ascendido laboralmente/prosperado en el último año? (es decir, ¿has asumido mayor responsabilidad en el último año?)",¿Ha ido acompañado de un aumento de sueldo?,¿Cuándo fue la última vez que te promocionaron? Hace…años:,"¿Alguna vez has renunciado/abandonado tu puesto de trabajo en un rol técnico en el sector tech por no haber tenido apoyo en tu evolución profesional? (p.e. no te subían el sueldo, carencia de políticas de conciliación, falta de ascensos)","¿Según tu experiencia en el sector tech, crees que tienes o has tenido las mismas oportunidades de acceso a puestos de mayor responsabilidad que tus compañeros?",¿Te sientes segura de tu capacidad resolutiva para enfrentarte a desarrollos tecnológicos complejos? Puedes indicar con cuál de las siguientes afirmaciones te sientes más a gusto.,"¿Qué es lo que más valoras de trabajar en entornos tech? Valora cada opción, siendo el 1 “nada valorado” y 5 ""muy valorado"".",,,,,,"¿Puedes indicar cómo de acuerdo estás con las siguientes afirmaciones? Elige abajo donde 1 es ""nada de acuerdo"" y 5 es ""muy de acuerdo"":",,,,,"Para calcular la brecha de género salarial ¿puedes indicarnos cuál es tu sueldo bruto anual en €? (Por favor, indique en formato de número entero)","O en todo caso, si no has podido contestarnos la pregunta anterior, ¿podrías indicarnos en qué baremo te encuentras? Con tu respuesta, ayudarás mucho a las mujeres que trabajan en el sector.","¿Dispone tu empresa u organización un departamento/persona responsable que vele por el cumplimiento de políticas de igualdad, diversidad e inclusión?","¿Estas políticas de diversidad, han evolucionado o se han mantenido igual  en los últimos 3 años?",¿Has sufrido a lo largo de tu vida profesional en el sector tech alguna situación de acoso sexual en el ambiente de trabajo?,¿Dispone la empresa u organización donde actualmente trabajas un plan o protocolos para denunciar los casos de acoso sexual?,¿Qué acciones crees que te ayudarían a sentir mayor apoyo para desarrollar tu carrera profesional en el sector tech?,,¿Tienes menores o personas dependientes a tu cargo?,¿En qué provincia del Estado Español trabajas?
,,Response,"Ninguna de esas opciones me describe, me identifico como:",Response,"Otra (especifica, por favor)",Response,Response,Response,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Response,Response,Entorno poco inclusivo,Cultura brogrammer,Escaso apoyo de la dirección,Falta de oportunidades,Falta de equilibrio entre el trabajo y la vida privada,"Otra razones (por favor, especifica)",Response,Response,Response,Response,Response,Response,Response,Response,Lo intelectualmente estimulante del trabajo,Los salarios y beneficios extras,La flexibilidad en la conciliación de la vida laboral y familiar,El gusto de trabajar con otros y otras tecnólogas,El amor por el trabajo en sí,"Otro (por favor, especifica):",La industria tech es poco inclusiva,La industria tech tiene en su ADN la cultura brogrammer,Existe un escaso apoyo de la dirección o supervisión de empresas del sector en políticas de diversidad,Existe una falta de oportunidades para mujeres tecnólogas,Trabajar en tech implica  equilibrio entre el trabajo y la vida privada,Open-Ended Response,Response,Response,Response,Response,Response,Response,"Otras (por favor, especifica):",Response,Response
118065284225,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,"Non-Profit TIC (Cooperativa, Asociación, Fundación)",Más de 4 y menos de 8 años,Sí,No,2,Sí,No,Me siento muy capacitada,3,2,4,3,4,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Nada de acuerdo,,Entre 45K€-60K€,No,,Prefiero no contestar,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,Sí,Baleares
118064504531,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,Muy de acuerdo,3,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,40000,Entre 36K€-45€K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118048281160,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,No,No,Me siento muy capacitada,,,2,,,,3,3,3,2,2,,,,,Prefiero no contestar,,Más mujeres promocionadas a roles directivos,,Sí,Cáceres
118047874949,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 4 y menos de 8 años,,,,,,,"Empresa no tech, departamento tech",Más de 2 y menos de 4 años,No,,1,Sí,Sí,Me siento muy capacitada,4,Muy valorado,4,4,3,,4,4,4,3,4,119000,+de 100K€,No,,No,No,Más mujeres promocionadas a roles directivos,,No,Valencia
118043937928,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"QA, Business Analyst",,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,No,,4,Sí,No,Me siento muy capacitada,Muy valorado,4,4,Muy valorado,Muy valorado,,2,3,3,3,4,39000,,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Valencia
118042953653,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,No,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,3,3,,Muy de acuerdo,4,4,Muy de acuerdo,4,,,,,Sí,,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118036144496,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,Muy valorado,4,,2,4,2,3,2,,Entre 60K€-100K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Sí,Sí,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,Sí,Valencia
118037805590,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,4,4,"Aprendizaje constante, oportunidades laborales y de crecimiento laboral",3,4,4,4,Nada de acuerdo,45000,Entre 45K€-60K€,No lo sé,No lo sé,No,No,"Otras (por favor, especifica):","Formación en hard skills y oportunidades de ascender a puesto más directivos/lead a mujeres EN DEPARTAMENTOS TÉCNICOS (en mi empresa hay mujeres liderando marketing, operaciones etc pero los 3 departamentos técnicos los lideran hombres...)",No,Valencia
118037240212,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,Sí,2,No,Sí,Me siento poco capacitada,4,4,Muy valorado,Muy valorado,4,,3,4,4,4,4,18000,Entre 15K€-24k€,No,,No,No,Más mujeres promocionadas a roles directivos,,No,Valencia
